Start Date,Subject,Location,Start Time,End Time,Description
2022-01-31,Clubhouse Management Training,Stirling Court Hotel,09:00,17:00,event
2022-02-06,Match V's Northern Region GCMA,Dunbar GC,00:00,00:00,event
2022-02-07,Management Development Programme 2,Stirling Court,09:00,17:00,event
2022-02-08,Management Development Programme 2,Stirling Court,09:00,17:00,event
2022-02-09,Management Development Programme 2,Stirling Court,09:00,17:00,event
2022-02-10,Management Development Programme 2,Stirling Court,09:00,17:00,event
2022-02-11,Management Development Programme 2,Stirling Court,09:00,17:00,event
2022-02-14,MDP1,Stirling Court Hotel,00:00,00:00,event
2022-02-15,MDP1,Stirling Court Hotel,00:00,00:00,event
2022-02-16,MDP1,Stirling Court Hotel,00:00,00:00,event
2022-02-17,MDP1,Stirling Court Hotel,00:00,00:00,event
2022-02-18,MDP1,Stirling Court Hotel,00:00,00:00,event
2022-02-24,Colour Accounting Part 1,Bothwell GC,09:00,17:00,event
2022-02-25,Leading your Golf Course - Managing your Most Important Asset,Bothwell Castle GC,09:00,17:00,event
2022-05-24,Spring Meeting,Loudoun Gowf Club,00:00,00:00,event
2022-05-24,SGCMA Spring Meeting 2022,loudoun,12:00,13:50,competition
2022-06-29,Match versus GCMA Norther Region,Dunbar,12:00,00:00,event
2022-07-07,Summer Meeting,Ballater,13:00,00:00,event
2022-07-07,SGCMA Summer Meeting 2022,Ballater,13:33,14:18,competition
2022-08-04,Match V's Edinburgh  and Lothians Past Captains,Baberton,00:00,00:00,event
2022-08-07,Match v's GCMA England,Castle Stuart,00:00,00:00,event
2022-08-08,Match v's GCMA England,Castle Stuart,00:00,00:00,event
2022-09-11,Match V's IGCMA Ireland,Portmarnock,00:00,00:00,event
2022-09-12,Match V's IGCMA Ireland,Portmarnock,00:00,00:00,event
2022-09-22,Autumn Meeting,Downfield,00:00,00:00,event
2022-09-22,SGCMA Autumn Meeting 2022,Downfield,13:00,14:12,competition
2022-10-03,Match v's Clubmasters,The Glen North Berwick,00:00,00:00,event
2022-10-11,Joint GCMA & SGCMA Education Day,Carnoustie Hotel,09:00,17:00,event
2022-12-14,Young Managers Group Site Visit,Loch Lomond,00:00,00:00,event
