Start Date,Subject,Location,Start Time,End Time,Description
2021-05-11,Spring Meeting ,Gullane no2,00:00,00:00,competition
2021-05-11,Spring Meeting,Gullane No 2,00:00,00:00,event
2021-06-24,North East England Match,Carlisle,11:40,13:00,event
2021-07-01,Summer Meeting,Stirling GC,00:00,00:00,event
2021-07-01,SGCMA Summer Meeting 2021 @ Stirling GC,Stirling,13:00,14:38,competition
2021-08-05,Lothians Past Captains Match,Baberton,00:00,00:00,event
2021-08-05,SGCMA Courtesy 4ball,Paisley GC,11:30,00:00,event
2021-08-08,Match v's GCMA England,Royal Liverpool GC,00:00,00:00,event
2021-08-09,Match v's GCMA England,Royal Liverpool GC,00:00,00:00,event
2021-08-12,SGCMA Courtesy 4ball,Loudoun Gowf Club,00:00,00:00,event
2021-08-19,SGCMA Courtesy 4ball,Bathgate,00:00,00:00,event
2021-08-26,SGCMA Courtesy 4ball,East Renfrewshire GC,00:00,00:00,event
2021-09-12,Match V's IGCMA Ireland,Scotland TBC,00:00,00:00,event
2021-09-12,England Match 2021 Match at home to Ireland Match 2021 (SGCMA Matches),Renaissance,00:00,00:00,event
2021-09-12,Ireland Match 2021 Match at home to Match v's GCMA - CANCELLED (SGCMA Matches),Renaissance,00:00,00:00,event
2021-09-13,Match V's IGCMA Ireland,Scotland TBC,00:00,00:00,event
2021-09-15,Slip Slap Swing Charity Day,Mannings Heath Golf and Wine Estate,00:00,00:00,event
2021-09-22,Autumn Meeting,Ladybank GC,00:00,00:00,event
2021-09-22,SGCMA Autumn Meeting 2021 @ Ladybank GC,Ladybank,08:00,09:40,competition
2021-10-04,Match v's Clubmasters,Largs Golf Club,00:00,00:00,event
2021-10-21,Colour Accounting Course - 21st and 22nd October,TBC,00:00,00:00,event
2021-10-28,Colour Accounting Course - 28th & 29th October,Webinar,00:00,00:00,event
2021-11-29,CMAE Golf Management Course ,St Andrews,09:00,17:00,event
2021-11-30,CMAE Golf Management Course ,St Andrews,09:00,17:00,event
2021-12-01,CMAE Golf Management Course ,St Andrews,09:00,17:00,event
2021-12-02,CMAE Golf Management Course ,St Andrews,09:00,17:00,event
2021-12-03,CMAE Golf Management Course ,St Andrews,09:00,17:00,event
