Start Date,Subject,Location,Start Time,End Time,Description
2024-01-09,Clubhouse Management Training - CCL,Edinburgh,00:00,00:00,event
2024-01-10,Clubhouse Management Training - CCL,Edinburgh,00:00,00:00,event
2024-01-16,Clubhouse Management Training - CCL,Bristol,00:00,00:00,event
2024-01-17,Clubhouse Management Training - CCL,Bristol,00:00,00:00,event
2024-01-22,MDP Strategy and Leadership ,Budapest, Hungary,00:00,00:00,event
2024-01-23,NGCAA event,East Renfrewshire GC,00:00,00:00,event
2024-01-23,Exploring financial growth opportunities with John Scott Davidson Ltd,Online,15:00,16:00,event
2024-01-29,Exploring financial growth opportunities with John Scott Davidson Ltd.,Online,15:00,16:00,event
2024-01-30,Colour Accounting On Line - CMAE,Online,00:00,00:00,event
2024-01-31,Colour Accounting On Line - CMAE,Online,00:00,00:00,event
2024-02-01,Colour Accounting On Line - CMAE,Online,00:00,00:00,event
2024-02-05,MDP1,Manchester,00:00,00:00,event
2024-02-06,MDP1,Manchester,00:00,00:00,event
2024-02-07,MDP1,Manchester,00:00,00:00,event
2024-02-08,MDP1,Manchester,00:00,00:00,event
2024-02-09,MDP1,Manchester,00:00,00:00,event
2024-02-12,MDP2,Edinburgh,00:00,00:00,event
2024-02-13,MDP2,Edinburgh,00:00,00:00,event
2024-02-14,MDP2,Edinburgh,00:00,00:00,event
2024-02-14,MDP Taster Event - Edinburgh,Bruntsfield Links GS,18:00,20:30,event
2024-02-15,MDP2,Edinburgh,00:00,00:00,event
2024-02-16,MDP2,Edinburgh,00:00,00:00,event
2024-02-16,John Caven Webinar,On Line,14:00,15:00,event
2024-02-27,Clubhouse Management Training - CCL,York,00:00,00:00,event
2024-02-28,Clubhouse Management Training - CCL,York,00:00,00:00,event
2024-03-07,Online session - Mental Health, Stress, Anxiety, Addication & Burnout,Online,10:00,11:00,event
2024-03-19,Colour Accounting On Line - CMAE,Online,00:00,00:00,event
2024-03-20,Colour Accounting On Line - CMAE,Online,00:00,00:00,event
2024-03-21,Colour Accounting On Line - CMAE,Online,00:00,00:00,event
2024-04-18,Young Managers Group Site Visit,Dunbarnie,00:00,00:00,event
2024-04-19,BIGGA & SGCMA Golf Event,Montrose Golf Club,00:00,00:00,event
2024-05-09,Captains and Managers Event,Barassie,00:00,00:00,event
2024-05-16,Cyber Security & Disaster Recovery,TBC,10:00,14:00,event
2024-05-28,Spring Meeting,Lundin Links,00:00,00:00,event
2024-06-13,NE GCMA Match,Peebles,00:00,00:00,event
2024-06-25,Colour Accounting On Line - CMAE,On line,00:00,00:00,event
2024-06-26,Colour Accounting On Line - CMAE,On line,00:00,00:00,event
2024-06-26,Summer Meeting ,Paisley,00:00,00:00,event
2024-06-27,Colour Accounting On Line - CMAE,On line,00:00,00:00,event
2024-08-01,Lothians Past captains Match,Duddingston,00:00,00:00,event
2024-08-04,England Match,Blairgowrie,00:00,00:00,event
2024-08-22,BIGGA & SGCMA Golf Event,Barassie,00:00,00:00,event
2024-08-27,BIGGA & SGCMA Golf Event,Turnhouse,00:00,00:00,event
2024-09-02,NGCAA event,Duddingston GC,00:00,00:00,event
2024-09-03,NGCAA Corporate Event,East Renfrewshire,00:00,00:00,event
2024-09-09,Ireland Match,Cork,00:00,00:00,event
2024-09-10,BIGGA & SGCMA Golf Event,New Dunblane,00:00,00:00,event
2024-09-12,BIGGA & SGCMA Golf Event,Deeside Golf Club,00:00,00:00,event
2024-09-17,GCS/NGCAA Event,Mortonhall,00:00,00:00,event
2024-09-19,Autumn meeting,Crieff,00:00,00:00,event
2024-09-22,European Club Conference CMAE,London,00:00,00:00,event
2024-09-23,European Club Conference CMAE,London,00:00,00:00,event
2024-09-24,European Club Conference CMAE,London,00:00,00:00,event
2024-09-30,Clubmasters Match,Douglas park,00:00,00:00,event
2024-10-07,Millenium Match,Prestwick & Troon & Western Gailes,00:00,00:00,event
2024-10-07,Millenium Trophy,Prestwick & Troon & Western Gailes,12:00,00:00,event
2024-10-08,Millenium Trophy,Prestwick & Troon & Western Gailes,12:00,00:00,event
2024-11-06,BIGGA & SGCMA Golf Event,St Andrews Links,00:00,00:00,event
2024-11-11,MDP 2 - CMAE - EDINBURGH,,00:00,00:00,event
2024-11-12,MDP 2 - CMAE - EDINBURGH,,00:00,00:00,event
2024-11-13,MDP 2 - CMAE - EDINBURGH,,00:00,00:00,event
2024-11-14,MDP 2 - CMAE - EDINBURGH,,00:00,00:00,event
2024-11-15,MDP 2 - CMAE - EDINBURGH,,00:00,00:00,event
