Start Date,Subject,Location,Start Time,End Time,Description
2020-01-15,SGCMA Education Sub-Committee Meeting,Glenbervie Golf Club,11:00,00:00,event
2020-02-05,SGL VMS Meeting & SGCMA Board Meeting,Glenbervie Golf Club,11:00,16:00,event
2020-02-24,Management Development Programme 2,Stirling Management Centre,00:00,00:00,event
2020-02-25,Management Development Programme 2,Stirling Management Centre,00:00,00:00,event
2020-02-26,Management Development Programme 2,Stirling Management Centre,00:00,00:00,event
2020-02-26,SGCMA Stress Management Workshop ,Dunblane New Golf Club,13:00,16:30,event
2020-02-27,Management Development Programme 2,Stirling Management Centre,00:00,00:00,event
2020-02-28,Management Development Programme 2,Stirling Management Centre,00:00,00:00,event
2020-03-11,CCL Introduction to Golf Club Management,North Berwick Golf Club,00:00,00:00,event
2020-03-12,CCL Introduction to Golf Club Management,North Berwick Golf Club,00:00,00:00,event
2020-03-13,CCL Introduction to Golf Club Management,North Berwick Golf Club,00:00,00:00,event
2020-03-26,Annual General Meeting and Dinner -postponed,The New Club St Andrews ,18:15,22:00,event
2020-04-16,Leading Your Golf Course - cancelled,Kings Golf Club, Inverness,00:00,00:00,event
2020-04-21,Webinar  COVID-19 ,Zoom,14:00,15:00,event
2020-04-22,Board meeting,Virtual,10:00,11:30,event
2020-04-22,Virtual Directors meeting,Zoom,10:00,11:30,event
2020-04-23,Leading Your Golf Course - cancelled,Ratho Golf Club,00:00,00:00,event
2020-04-23,HR Virtual Meeting,Zoom,15:00,16:00,event
2020-04-30,Leading Your Golf Course -cancelled,Bothwell Golf Club,00:00,00:00,event
2020-04-30,SGL Webinar,Zoom,14:00,15:00,event
2020-04-30,Golf HR Webinar ,Zoom,15:00,16:00,event
2020-05-01,PGA Webinar,Zoom,15:00,16:00,event
2020-05-07,Golf HR Webinar ,Zoom,15:00,16:00,event
2020-05-13,Directors Meeting,Virtual,10:00,00:00,event
2020-05-14,Golf HR Webinar ,Zoom,15:00,16:00,event
2020-05-21,Golf HR Webinar ,Zoom,15:00,16:00,event
2020-05-28,Golf HR Webinar ,Zoom,15:00,16:00,event
2020-06-03, Match at home to GCMA Northern Region  - CANCELLED (),Carlisle Golf Club,00:00,00:00,event
2020-06-03,Directors meeting,virtual,10:00,11:30,event
2020-07-01,Board meeting,Virtual,10:00,11:30,event
2020-07-02,Kevin Fish CCL Webinar,Virtual,14:00,15:00,event
2020-08-06,Lothian Past Captains - CANCELLED Match at home to Edinburgh and Lothians Past Captains (),Baberton GC,00:00,00:00,event
2020-08-09,Match v's GCMA - CANCELLED Match at home to GCMA (),Castle Stuart,13:00,14:00,event
2020-09-12,SGCMA Match v's IGCMA CANCELLED,Cork Golf Club,00:00,00:00,event
2020-09-13,SGCMA Match v's IGCMA CANCELLED,Cork Golf Club,00:00,00:00,event
2020-09-14,SGCMA Match v's IGCMA CANCELLED,Cork Golf Club,00:00,00:00,event
2020-10-05,Millenium Trophy CANCELLED,Ireland,00:00,00:00,event
2020-10-05,Match v's Club stewards at Largs GC  Match away to Club Stewards (),Largs Golf Club,00:00,00:00,event
2020-10-06,Millenium Trophy CANCELLED,Ireland,00:00,00:00,event
2020-10-07,Millenium Trophy CANCELLED,Ireland,00:00,00:00,event
2020-10-12,SGCMA - CANCELLED Match away to IGCMA (SGCMA Matches),Cork Golf Club,00:00,00:00,event
2020-10-21,Directors Meeting,Virtual,10:00,11:00,event
2020-10-23,SGCMA v's BIGGA (Away),TBA,00:00,00:00,event
2020-10-26,Management Development Programme 1,Stirling Management Centre,00:00,00:00,event
2020-10-27,Management Development Programme 1,Stirling Management Centre,00:00,00:00,event
2020-10-28,Management Development Programme 1,Stirling Management Centre,00:00,00:00,event
2020-10-29,Management Development Programme 1,Stirling Management Centre,00:00,00:00,event
2020-10-30,Management Development Programme 1,Stirling Management Centre,00:00,00:00,event
